title,Barva,"Cena za operativní leasing"
"Hyundai I30 WG 1,5I MT FAMILY COMFORT CLIM",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 2008 Active PureTech100 MAN6 FL","světle šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1,0 TGDI MT SMART","vínová metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1.0 T-GDI MT PLAY CLIMATE",zelená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS 1,0TGI MT Elegance",černá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS 1,0TGI MT Elegance","tmavě červená","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 208 ALLURE PureTech100 MAN6 FL",žlutá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY COMFORT CLIMATE","stříbrná metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY COMFORT CLIMATE","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT FAMILY COMFORT",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT FAMILY COMFORT",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i30 23 WG 1,5 TGDI MT SMART NAV SMK","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT COMFORT",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1.2i MT PLAY CLIMATE","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,2I MT PLAY CLIMATE",šedá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      4229
                      4340
                      
                      
                  
              
                      15 000 km
                      
                      
                      4498
                      4630
                      
                      
                  
              
                      20 000 km
                      
                      
                      4785
                      4968
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,2I MT PLAY CLIMATE",černá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      4229
                      4340
                      
                      
                  
              
                      15 000 km
                      
                      
                      4498
                      4630
                      
                      
                  
              
                      20 000 km
                      
                      
                      4785
                      4968
                      
                      
                  
              
                      30 000 km"
"Hyundai I20 1.0 TGDI COMFORT CLUB ALU R16","světle modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY COMFORT","tmavě modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY COMFORT","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1.2i MT PLAY CLIMATE",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      3999
                      4220
                      
                      
                  
              
                      15 000 km
                      
                      
                      4338
                      4510
                      
                      
                  
              
                      20 000 km
                      
                      
                      4620
                      4845
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY COMFORT CLIMATE",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i20 FL 1,2I SMART CLIMATE","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i20 1,2I MT SMART CLIMATE","stříbrná metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.5 CVVT START PLUS","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.5 CVVT START PLUS","tmavě modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,2I MT PLAY",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      3769
                      3985
                      
                      
                  
              
                      15 000 km
                      
                      
                      4030
                      4270
                      
                      
                  
              
                      20 000 km
                      
                      
                      4310
                      4600
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY COMFORT",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS 1,5 DVVT MT Emotion","oranžová metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS 1,5 DVVT MT Emotion","tmavě červená","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS 1,5 DVVT MT Emotion","černá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      6300
                      5980
                      6040
                      
                  
              
                      15 000 km
                      
                      
                      6580
                      6290
                      6410
                      
                  
              
                      20 000 km
                      
                      
                      6880
                      6670
                      6760
                      
                  
              
                      30 000 km
                      
                      
                      7580
                      7360
                      7600"
"Peugeot 208 Active PureTech100 MAN6 FL","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      6190
                      
                      5690
                      
                      
                  
              
                      15 000 km
                      
                      6390
                      
                      5950
                      
                      
                  
              
                      20 000 km
                      
                      6650
                      
                      6250
                      
                      
                  
              
                      30 000 km"
"Peugeot 208 Active PureTech100 MAN6 FL","červená metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,0 TGDI MT START PLUS",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i COMFORT",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I20 FL 1,2 MT SMART",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I10 FL 1,0 TGDI MT NLINE PREMI",žlutá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 208 Active PureTech100 MAN6 FL","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.5 CVVT START PLUS",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS 1,5 DVVT MT Emotion",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i30 kombi 1.5i COMFORT FAMILY","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i START PLUS",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i20 FL 1,2I COMFORT CLUB",zelená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      6521
                      5529
                      
                      5446
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1.2i 62kW COMFORT",zelená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i10 FL 1,0I MT COMFORT CLUB","světle šedá","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      5446
                      4454
                      
                      4537
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I10 FL 1,0I MT SMART","červená metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
